"id","LO","IF","gusb","glsb"
1,536.175,4.3999307,0.559310936951044,0.440689063048956
2,536.175,4.404231783,0.56184406043824,0.43815593956176
3,536.175,4.408532866,0.578540400971122,0.421459599028878
4,536.175,4.412833949,0.419023615918013,0.580976384081987
5,536.175,4.417135032,0.583470174301359,0.416529825698641
6,536.175,4.421436115,0.573292415017858,0.426707584982142
7,536.175,4.425737198,0.592987401471349,0.407012598528651
8,536.175,4.430038281,0.564449626414244,0.435550373585756
9,536.175,4.434339364,0.505170357944222,0.494829642055778
10,536.175,4.438640447,0.53957782478117,0.46042217521883
11,536.175,4.44294153,0.45156111819287,0.54843888180713
12,536.175,4.447242613,0.471723945514007,0.528276054485993
13,536.175,4.451543696,0.572598873542973,0.427401126457027
14,536.175,4.455844779,0.48941432671284,0.51058567328716
15,536.175,4.460145862,0.421562797072547,0.578437202927453
16,536.175,4.464446945,0.529671984037303,0.470328015962697
17,536.175,4.468748028,0.524398908648718,0.475601091351282
18,536.175,4.473049111,0.460918265422548,0.539081734577452
19,536.175,4.477350194,0.512248565676196,0.487751434323804
20,536.175,4.481651277,0.546326791941526,0.453673208058474
21,536.175,4.48595236,0.503187787554845,0.496812212445155
22,536.175,4.490253443,0.505932851941717,0.494067148058283
23,536.175,4.494554526,0.429330474013711,0.570669525986289
24,536.175,4.498855609,0.467391393404855,0.532608606595145
25,536.175,4.503156692,0.453294186441241,0.546705813558759
26,536.175,4.507457775,0.524093768722211,0.475906231277789
27,536.175,4.511758858,0.56683139568499,0.43316860431501
28,536.175,4.516059941,0.50537623530131,0.49462376469869
29,536.175,4.520361024,0.612316743304263,0.387683256695737
30,536.175,4.524662107,0.549424846925249,0.450575153074751
31,536.175,4.52896319,0.431789377769998,0.568210622230002
32,536.175,4.533264273,0.494038482769606,0.505961517230394
33,536.175,4.537565356,0.575640095413669,0.424359904586331
34,536.175,4.541866439,0.496306147381019,0.503693852618981
35,536.175,4.546167522,0.524226157761224,0.475773842238776
36,536.175,4.550468605,0.489110123995986,0.510889876004014
37,536.175,4.554769688,0.541388653207547,0.458611346792453
38,536.175,4.559070771,0.494977681508132,0.505022318491868
39,536.175,4.563371854,0.539094226024388,0.460905773975612
40,536.175,4.567672937,0.501780965369627,0.498219034630373
41,536.175,4.57197402,0.505532231198547,0.494467768801453
42,536.175,4.576275103,0.511114077140301,0.488885922859699
43,536.175,4.580576186,0.498223871553109,0.501776128446891
